"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Srníček"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Pavel_Srníček"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://www.w3.org/2000/01/rdf-schema#label","Pavel Srníček"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/deathDate",1968-12-29
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cosenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beira-Mar_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/wikiPageID",1385375
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/wikiPageRevisionID",19011190
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
