"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Charles Vivian"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478z6k"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://dbpedia.org/ontology/wikiPageID",445296
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://dbpedia.org/ontology/wikiPageRevisionID",22600127
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://xmlns.com/foaf/0.1/name","Evelyn Charles Vivian"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/név","Evelyn Charles Vivian"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/születésiHely","Bedingham, Norfolk, Anglia"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://dbpedia.org/ontology/abstract","Evelyn Charles Vivian (Bedingham, Norfolk, Anglia, 1882. – London, 1947. május 21.) angol író, szerkesztő. Írói álnevei: Jack Mann, Barry Lynd, Charles Cannell Legnépszerűbb magyarra fordított műve a Robin Hood."
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evelyn_Charles_Vivian?oldid=22600127&ns=0"
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://dbpedia.org/ontology/wikiPageLength",5133
"http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evelyn_Charles_Vivian"
"http://hu.wikipedia.org/wiki/Evelyn_Charles_Vivian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evelyn_Charles_Vivian"
