"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Döme-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Gyenesdiási_Vadlány-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Jakucs_László-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/2000/01/rdf-schema#label","Barlangok a Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://dbpedia.org/ontology/wikiPageID",1536956
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://dbpedia.org/ontology/wikiPageRevisionID",19647347
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangok a Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangok_a_Keszthelyi-fennsíkon?oldid=19647347&ns=14"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Rezi_Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Szobakő-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Vállusi_Vadlán-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
