"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://www.w3.org/2000/01/rdf-schema#label","Kantarai vár"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b50b"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_várai"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://dbpedia.org/ontology/wikiPageID",1116983
"http://hu.dbpedia.org/resource/Kantarai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22104950
"http://hu.dbpedia.org/resource/Kantarai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatson-northcyprus.com/interest/iskele/kantara_castle.htm"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/kép","Kantara castle 6.JPG"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/név","Kantarai vár"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/title","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",630
"http://hu.dbpedia.org/resource/Kantarai_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://dbpedia.org/ontology/abstract","A kantarai vár Ciprus északi részén, a található."
"http://hu.dbpedia.org/resource/Kantarai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantarai_vár?oldid=22104950&ns=0"
"http://hu.dbpedia.org/resource/Kantarai_vár","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Kantarai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantarai_vár"
"http://hu.wikipedia.org/wiki/Kantarai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantarai_vár"
