"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://www.w3.org/2000/01/rdf-schema#label","Vezetékes telefon"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040y3g"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://dbpedia.org/ontology/wikiPageID",264612
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",23580975
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://dbpedia.org/ontology/abstract","A vezetékes telefonok alatt az olyan telefonokat értjük, melyek – ritka kivételektől eltekintve – vezetékkel kapcsolódnak a központhoz.Néhány fontosabb fajtája: 
* induktoros 
* hívómű nélküli 
* tárcsás 
* nyomógombos 
* alközponti 
* egybeépített 
* kombinált Több más fajta külön csoportosításban a telefon szócikkben található."
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezetékes_telefon?oldid=23580975&ns=0"
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Vezetékes_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezetékes_telefon"
"http://hu.wikipedia.org/wiki/Vezetékes_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezetékes_telefon"
