"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/I._Grimoald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Martell_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/2000/01/rdf-schema#label","Frank majordomusok"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://dbpedia.org/ontology/wikiPageID",473407
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://dbpedia.org/ontology/wikiPageRevisionID",21876788
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/2004/02/skos/core#prefLabel","Frank majordomusok"
"http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frank_majordomusok?oldid=21876788&ns=14"
