"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://www.w3.org/2000/01/rdf-schema#label","Keleti vallások"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://dbpedia.org/ontology/wikiPageID",1404710
"http://hu.dbpedia.org/resource/Keleti_vallások","http://dbpedia.org/ontology/wikiPageRevisionID",21194283
"http://hu.dbpedia.org/resource/Keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://dbpedia.org/ontology/abstract","A keleti vallások a fő világvallások két ágának egyike, azok amelyek a Hindukustól keletre jöttek létre. Alcsoportjai az indiai vallások és a kelet-ázsiai vallások, továbbá ide tartoznak ázsiai animista bennszülött vallások is."
"http://hu.dbpedia.org/resource/Keleti_vallások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_vallások?oldid=21194283&ns=0"
"http://hu.dbpedia.org/resource/Keleti_vallások","http://dbpedia.org/ontology/wikiPageLength",5361
"http://hu.dbpedia.org/resource/Keleti_vallások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_vallások"
"http://hu.wikipedia.org/wiki/Keleti_vallások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_vallások"
