"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Óceánok_és_tengerek_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A tengerek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://dbpedia.org/ontology/wikiPageID",684269
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",22687623
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_vizek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A tengerek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_tengerek_állatvilága?oldid=22687623&ns=14"
