"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Corvin_Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Corvin_Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Corvin Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbxvn"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/givenName","Corvin Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageID",375705
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",23877776
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yWJgAAAAcAAJ&pg=PA90&lpg=PA90&dq=beatrix+von+frangepan&source=bl&ots=3zgvMnHhLK&sig=xATch-5yVELoKv9mlNe4jvs0Yac&hl=hu&sa=X&ved=0ahUKEwiN2rC8vejKAhXCdCwKHWCDAvcQ6AEIMTAC%23v=onepage&q=beatrix%20von%20frangepan&f=false"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05789/html/"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/hunyadi.html%23JC"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23JanosCorvinHunyadidied1504"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://matarka.hu/cikk_list.php%3Ffusz=83650&nyelv=hun_%7Caccessdate=2019-2-7%7Clanguage="
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/21520795/M%C3%A1ty%C3%A1s_herceg_Szer%C3%A9ny_adal%C3%A9k_a_Hunyadi_csal%C3%A1df%C3%A1hoz_Prince_Matthias_A_Modest_Addition_to_the_Hunyadi_Family_Tree_%7Caccessdate=2016-2-17%7Clanguage="
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/name","feje"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/name","Corvin Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/name","Hunyadi Corvin (Korvin) Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/accessdate",2016-02-17
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Schönherr_Gyula"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/cím","Hunyady family"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/cím","Hungary"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/elérés",2016-02-17
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Corvin_János"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/first","Philipp Ernst"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/halálozásiDátum",1505
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/kép","Coa_Hungary_Family_Hunyadi_János__big.svg"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/last","Spieß"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Bayreuth"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/megnevezés","grófja"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/megnevezés","feje"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/nyughelye","Pálos kolostor, Lepoglava"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/név","Corvin Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/publisher","Franklin-Társulat"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/publisher","Verlag der Zeitungdruckerey"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/születésiDátum",1499
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/születésiHely","Bihács, Horvát Királyság"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/teljesNév","Hunyadi Corvin  Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","Aufklärungen in der Geschichte und Diplomatik als eine Fortsezung der archivischen Nebenarbeiten"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coa_Hungary_Family_Hunyadi_János_(extended)_big.svg"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coa_Hungary_Family_Hunyadi_János_(extended)_v2.svg"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","Hunyadi Corvin János"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liptó_vármegye"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/uralkodásKezdete",1504
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/uralkodásVége",1505
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/uralkodásiNév","Corvin Kristóf"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=yWJgAAAAcAAJ&pg=PA90&lpg=PA90&dq=beatrix+von+frangepan&source=bl&ots=3zgvMnHhLK&sig=xATch-5yVELoKv9mlNe4jvs0Yac&hl=hu&sa=X&ved=0ahUKEwiN2rC8vejKAhXCdCwKHWCDAvcQ6AEIMTAC%23v=onepage&q=beatrix%20von%20frangepan&f=false"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/hung/hunyadi.html%23JC"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23JanosCorvinHunyadidied1504"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05700/05789/html/"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Corvin_Erzsébet"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/year",1894
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/year",1791
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/years",1504
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/állam","Liptó"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/állam","Hunyad"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/állam","A Hunyadi-ház"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/édesanya","Frangepán Beatrix vegliai grófnő"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/édesapa","Corvin János magyar trónkövetelő, címzetes bosnyák király, horvát bán, Liptó hercege és Hunyad grófja"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/abstract","Corvin Kristóf (Bihács, Horvát Királyság (ma Bosznia-Hercegovina), 1499. augusztus 8. előtt – 1505. március 17.) vagy Hunyadi Kristóf, horvátul: Krsto Korvin, latinul: Cristoforus (Christophorus) Corvinus, németül: Christoph Corvinus, lengyelül: Krzysztof Korwin, Hunyadi-család utolsó férfi sarja. I. (Hunyadi) Mátyás magyar király unokája és V. (Nagylelkű) Alfonz aragón és I. Alfonz néven nápolyi király ükunokája, akinek a révén V. István magyar király 11. (generációs) leszármazottja volt. A keresztnevét a nagybátyja és keresztapja, Frangepán Kristóf után kapta."
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Frangepán_Beatrix"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Corvin_János"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Lepoglava"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pálos_rend"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Corvin_János"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Corvin_Erzsébet"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corvin_Kristóf?oldid=23877776&ns=0"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/wikiPageLength",17942
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corvin_Kristóf"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Corvin_Kristóf"
"http://hu.dbpedia.org/resource/Hunyadi_Kristóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvin_Kristóf"
"http://hu.wikipedia.org/wiki/Corvin_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corvin_Kristóf"
