"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://www.w3.org/2000/01/rdf-schema#label","Ólom(II)-acetát"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069kpc"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://dbpedia.org/ontology/wikiPageID",408024
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://dbpedia.org/ontology/wikiPageRevisionID",23582124
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/22"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/imagefile","LeadAcetate.jpg"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/imagefile","PbAc2 .png"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/iupacname","Ólom-acetát"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/name","Ólom-acetát"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://hu.dbpedia.org/property/othernames","Ólom-acetát, plumbo-acetát, ólomcukor"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://dbpedia.org/ontology/abstract","Az ólom(II)-acetát az ecetsav ólom(II)-sója. Színtelen, kristályos vegyület. Édes ízű, emiatt ólomcukornak is szokás nevezni. A kristályos ólom-acetát enyhén ecetsavszagú. Jól oldódik vízben. Alkohol is oldja. Vizes oldatából trihidrátja (három molekula kristályvízzel) kristályosodik ki. Mérgező hatású vegyület."
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom(II)-acetát?oldid=23582124&ns=0"
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Ólom(II)-acetát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom(II)-acetát"
"http://hu.dbpedia.org/resource/Ólom-acetát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom(II)-acetát"
"http://hu.dbpedia.org/resource/Ólomcukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom(II)-acetát"
"http://hu.wikipedia.org/wiki/Ólom(II)-acetát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom(II)-acetát"
