"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németmárok","http://www.w3.org/2000/01/rdf-schema#label","Németmárok"
"http://hu.dbpedia.org/resource/Németmárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t65t"
"http://hu.dbpedia.org/resource/Németmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Németmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Németmárok","http://dbpedia.org/ontology/wikiPageID",847208
"http://hu.dbpedia.org/resource/Németmárok","http://dbpedia.org/ontology/wikiPageRevisionID",21529386
"http://hu.dbpedia.org/resource/Németmárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Németmárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németmárok?oldid=21529386&ns=0"
"http://hu.dbpedia.org/resource/Németmárok","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Németmárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németmárok"
"http://hu.wikipedia.org/wiki/Németmárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németmárok"
