"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista","http://dbpedia.org/ontology/wikiPageID",1412672
"http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17935697
"http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-walesi_focista?oldid=17935697&ns=10"
"http://hu.dbpedia.org/resource/Ian_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Jason_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Joe_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/John_Hartson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Lewis_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Mark_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Robert_Earnshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Tony_Pulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
