"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_elefántcickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elefántcickány-félék"
"http://hu.dbpedia.org/resource/Aranyos_elefántcickány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefántcickány-félék"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://www.w3.org/2000/01/rdf-schema#label","Elefántcickány-félék"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbnk"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcickány-alakúak"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://dbpedia.org/ontology/wikiPageID",89741
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23535676
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11200001"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584894"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=40298&is_real_user=1"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősrendek"
"http://hu.dbpedia.org/resource/Elefántcickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
