"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zulu (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666704
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23887122
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","nép"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zulu_(egyértelműsítő_lap)?oldid=23887122&ns=0"
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zulu_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zulu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zulu_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zulu_(egyértelműsítő_lap)"
