"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://www.w3.org/2000/01/rdf-schema#label","Szent Tekla"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/wikiPageID",1416873
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/wikiPageRevisionID",23890518
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/wikiPageExternalLink","https://hodigitria.wordpress.com/2011/10/07/szent-tekla/"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20130815_elfelejtette_az_egyhaz_a_kereszteny_noket"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/099/pc009950.html%233"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szeleukeia"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/kép",924
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/képaláírás","Thekla modern kori ikonikus ábrázolása"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/név","Szent Tekla"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konya_(település)"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/099/pc009950.html%233"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szűz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/halálozásiIdő",120
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_24."
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_23."
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje","az ókortól kezdve szentként tisztelik"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/szócikk","Tekla"
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/születésiIdő",30
"http://hu.dbpedia.org/resource/Szent_Tekla","http://hu.dbpedia.org/property/elérésIdeje",2016-10-04
"http://hu.dbpedia.org/resource/Szent_Tekla","http://dbpedia.org/ontology/abstract","Szent Tekla vagy Thekla (ógörögül: Θέκλα), (Ikonium [napjainkban Konya], 30 körül – Szeleukeia, 120 körül) szentként tisztelt, hitéért üldözést szenvedett korai keresztény szűz. Életéről elsősorban egy apokrif irat számol be."
