"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Torres del Paine Nemzeti Park"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1544909
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20780590
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Cuernos del Paine, Parque Nacional Torres del Paine, Chile1.jpg"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/név","Torres del Paine Nemzeti Park"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/terület",2272.98
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1959
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Torres del Paine Nemzeti Park Chile egyik nemzeti parkja. Területére fennsíkok, magas hegyek, gleccserek és türkizkék hegyi tavak jellemzőek. Az ide érkező évi több tízezer (többségében külföldi) turistát jelzett utak várják, a legtöbben januárban és februárban látogatják. A nemzeti parkot 2013-ban egy világhálós szavazáson több mint 5 millió szavazattal a világ nyolcadik csodájának választották."
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torres_del_Paine_Nemzeti_Park?oldid=20780590&ns=0"
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",5029
"http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torres_del_Paine_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Torres_del_Paine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Torres_del_Paine_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torres_del_Paine_Nemzeti_Park"
