"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_(második)_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2015-ös_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2015-ös_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2016-os_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://www.w3.org/2000/01/rdf-schema#label","Macusita Nobuharu"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://dbpedia.org/ontology/wikiPageID",1344533
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://dbpedia.org/ontology/wikiPageRevisionID",23340977
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobuharu.com"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/kép","Nobuharu Matsushita 2015.jpg"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/név","Macusita Nobuharu"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/weboldal","nobuharu.com"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/wikicommons","Nobuharu Matsushita"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/dobogósHelyezések",10
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/elsőNagydíj",2017
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/győzelmek",5
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/korábbiCsapatai","Carlin"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/korábbiCsapatai","MP Motorsport"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/korábbiCsapatai","ART Grand Prix"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/leggyorsabbKörök",6
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/legutóbbiNagydíj",2020
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/nagydíjakSzáma",62
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/polePozíciók",2
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/vbPontok",317
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://dbpedia.org/ontology/abstract","Macusita Nobuharu (Szaitama, 1993. október 13. –) japán autóversenyző. A 2016-os Formula–1-es szezon folyamán a McLaren-Honda teszt- és fejlesztőversenyzője volt."
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macusita_Nobuharu?oldid=23340977&ns=0"
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://dbpedia.org/ontology/wikiPageLength",22475
"http://hu.dbpedia.org/resource/Macusita_Nobuharu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macusita_Nobuharu"
"http://hu.wikipedia.org/wiki/Macusita_Nobuharu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
