"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Halálos iramban (filmsorozat)"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",1626042
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23887014
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/bevétel",5.96
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/eredetiCím","The Fast and the Furious"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vin_Diesel"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Evans"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gal_Gadot"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ludacris"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Schulze"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathalie_Emmanuel"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tyrese_Gibson"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucas_Black"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurt_Russell"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jordana_Brewster"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sung_Kang"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Rodriguez"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elsa_Pataky"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban 7.:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban 6.:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",145
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban: Tokiói hajsza:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Összesen: 1 247 perc"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",136
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iram:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban: Hobbs & Shaw:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban: Ötödik sebesség:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban 8.:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálosabb iramban:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam","Halálos iramban 9.:"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/költségvetés",1.409
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://dbpedia.org/ontology/abstract","A Halálos iramban (The Fast and the Furious) amerikai akciófilmsorozat, melyet a Universal Pictures, Magyarországon pedig a UIP-Dunafilm forgalmaz. A filmsorozat jelenleg 9 filmből áll. A filmek főbb szereplői közt megtalálható Vin Diesel, Paul Walker, Jason Statham, illetve Dwayne Johnson is."
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
