"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Alexandra_hohenlohe–langenburgi_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Anna_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Cedric_Teuchert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Cedric_Teuchert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://www.w3.org/2000/01/rdf-schema#label","Coburg (Bajorország)"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://dbpedia.org/ontology/wikiPageID",1238604
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://dbpedia.org/ontology/wikiPageRevisionID",23112995
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Coburg_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
