"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://www.w3.org/2000/01/rdf-schema#label","Miodrag Džudović"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plav"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak-Nalcsik_labdarúgói"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://dbpedia.org/ontology/wikiPageID",1766114
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://dbpedia.org/ontology/wikiPageRevisionID",23777470
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/miodrag-dzudovic/"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_montenegrói_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/kép","MiodragDzudovic.jpg"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/név","Miodrag Džudović"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szpartak-Nalcsik"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jedinstvo_Bijelo_Polje"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jezero"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/edzőségCsapat","Montenegró, (ideiglenes)"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/edzőségOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klubOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klubOrszág","Kazahsztán"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",185
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plav"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/válfriss",2013-09-06
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Miodrag_Džudović","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
