"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://www.w3.org/2000/01/rdf-schema#label","Külügyminisztérium"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://dbpedia.org/ontology/wikiPageID",1576765
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23136003
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://dbpedia.org/ontology/abstract","A külügyminisztérium a független államok külpolitikájának végrehajtó szerve, melynek feladata, hogy a törvényhozás vagy a kormány külpolitikai elveinek és céljainak megvalósítását irányítsa. A külügyi igazgatás központosított szervei a 15.-16. század során jöttek létre Európában."
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külügyminisztérium?oldid=23136003&ns=0"
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Külügyminisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külügyminisztérium"
"http://hu.wikipedia.org/wiki/Külügyminisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külügyminisztérium"
