"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagini","http://www.w3.org/2000/01/rdf-schema#label","Nagini"
"http://hu.dbpedia.org/resource/Nagini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340w1"
"http://hu.dbpedia.org/resource/Nagini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Nagini","http://dbpedia.org/ontology/wikiPageID",204796
"http://hu.dbpedia.org/resource/Nagini","http://dbpedia.org/ontology/wikiPageRevisionID",18459467
"http://hu.dbpedia.org/resource/Nagini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Nagini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagini?oldid=18459467&ns=0"
"http://hu.dbpedia.org/resource/Nagini","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Nagini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagini"
"http://hu.wikipedia.org/wiki/Nagini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagini"
