"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninurta","http://www.w3.org/2000/01/rdf-schema#label","Ninurta"
"http://hu.dbpedia.org/resource/Ninurta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l05y"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_mitológia"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászistenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageID",640542
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageRevisionID",23293477
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118182055/http:/www-etcsl.orient.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.1.6*&charenc=j"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatewaystobabylon.com/myths/ninurta.htm"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatewaystobabylon.com/myths/texts/ninurta/mythanzu.htm"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatewaystobabylon.com/essays/wisdomninurta.html"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308035812/http:/www-etcsl.orient.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.1.6*"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118185527/http:/www-etcsl.orient.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.4.27*&charenc=j"
"http://hu.dbpedia.org/resource/Ninurta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118200604/http:/www-etcsl.orient.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.4.27*"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/kép","Cropped_Image_of_Carving_Showing_the_Mesopotamian_God_Ninurta.png"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/képaláírás","Talán Ninurta ábrázolása egy asszír domborművön, bár lehetséges, hogy Adad szerepel rajta"
"http://hu.dbpedia.org/resource/Ninurta","http://hu.dbpedia.org/property/képméret",250
