"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://www.w3.org/2000/01/rdf-schema#label","Bartek (fa)"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgfb"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://dbpedia.org/ontology/wikiPageID",66696
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://dbpedia.org/ontology/wikiPageRevisionID",22907473
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209102415/http:/www.digart.republika.pl/swieto/bartek.htm"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://dbpedia.org/ontology/abstract","A Bartek Lengyelország leghíresebb ősfája. A tölgy áll, Kielce közelében, . Korát sokáig 1200 évre becsülték, de egy új vizsgálat, amelynek során mintát vettek a fa gyűrűiből, ""csak"" 625 évet állapított meg. Három ennél öregebb tölgy is van Lengyelországban, de egyik sem olyan hires, mint a Bartek. A harminc méter magas fa kerülete a talaj közelében 13,5 méter, a korona mintegy negyven méteres átmérőjű. Azt mesélik, Nagy Kázmér lengyel király udvartartásával gyakran töltötte az időt a fa alatt, és hogy a bécsi csatákból visszatérő Sobieski János király is megpihent a tölgy alatt, és elrejtett a tölgy odvában egy török szablyát, egy pisztolyt és egy üveg bort. Az öreg tölgy pusztulóban van."
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartek_(fa)?oldid=22907473&ns=0"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartek_(fa)"
"http://hu.wikipedia.org/wiki/Bartek_(fa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartek_(fa)"
