"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dunai_hajós","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szunyoghy_András"
"http://hu.dbpedia.org/resource/A_dunai_hajós","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szunyoghy_András"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://www.w3.org/2000/01/rdf-schema#label","Szunyoghy András"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageID",1049341
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageRevisionID",22792574
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i0oVEM5pe6Y"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszat.net/muvesz/altamira/alapit.html"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/szunyoghy-andras-1081"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ek2Er-SE8aA"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/akademikusok%23Szunyoghy%20Andr%C3%A1s"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/név","Szunyoghy András"
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Szunyoghy_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
