"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartrazin","http://www.w3.org/2000/01/rdf-schema#label","Tartrazin"
"http://hu.dbpedia.org/resource/Tartrazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bx1m"
"http://hu.dbpedia.org/resource/Tartrazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirazolok"
"http://hu.dbpedia.org/resource/Tartrazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Tartrazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Tartrazin","http://dbpedia.org/ontology/wikiPageID",239861
"http://hu.dbpedia.org/resource/Tartrazin","http://dbpedia.org/ontology/wikiPageRevisionID",22848165
"http://hu.dbpedia.org/resource/Tartrazin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216190655/http:/www.e-szam.hu/mutat/48%23"
"http://hu.dbpedia.org/resource/Tartrazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laleva.cc/food/enumbers/E100-E110.html"
"http://hu.dbpedia.org/resource/Tartrazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-szam.hu/mutat/48"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tartrazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
