"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Leleplezés (Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9tq7"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/wikiPageID",155745
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21854941
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/cím","Bevezető"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/epizód",14
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Exposé"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",314
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Daniel_Roebuck"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jacob_Witkin"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ian_Somerhalder"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Edward_Kitsis"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/abstract","2007. március 28-án került először adásba az amerikai ABC csatornán a sorozat 53-madik részeként. és írta, és rendezte. Az epizód középpontjában Nikki Fernandez és Paulo áll."
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/episodeNumber",14
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/title","Bevezető"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jacob_Witkin"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Daniel_Roebuck"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Somerhalder"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edward_Kitsis"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leleplezés_(Lost)?oldid=21854941&ns=0"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/wikiPageLength",15312
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Nikki_Fernandez","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Paulo_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Paulo_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Leleplezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.wikipedia.org/wiki/Leleplezés_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
