"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/2000/01/rdf-schema#label","Endrényi Egon"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageID",1599617
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageRevisionID",21518483
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HjBE_uux-rg"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0256908/"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181224023807/https:/filmkultura.hu/archiv/arcok/cikk_reszletek.php%3Fkat_azon=1501"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://hu.dbpedia.org/property/kitüntetései","Balázs Béla-díj"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/abstract","Endrényi Egon (Budapest, 1946. május 6. – 2014.) Balázs Béla-díjas (1993) fotóművész, standfotós."
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrényi_Egon?oldid=21518483&ns=0"
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Endrényi_Egon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endrényi_Egon"
"http://hu.wikipedia.org/wiki/Endrényi_Egon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endrényi_Egon"
