"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Alexandru Lapedatu"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_pedagógusok"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://dbpedia.org/ontology/wikiPageID",906413
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://dbpedia.org/ontology/wikiPageRevisionID",23209810
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://dbpedia.org/ontology/abstract","Ioan Alexandru Lapedatu, magyarosan: Lapedatu János (Kolun, 1844. július 6. – Brassó, 1878. március 2.) bölcseleti doktor, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Alexandru_Lapedatu?oldid=23209810&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Alexandru_Lapedatu"
"http://hu.wikipedia.org/wiki/Ioan_Alexandru_Lapedatu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Alexandru_Lapedatu"
