"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szendi-ér"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szendi-ér","http://www.w3.org/2000/01/rdf-schema#label","Szendi-ér"
"http://hu.dbpedia.org/resource/Szendi-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Szendi-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Szendi-ér","http://dbpedia.org/ontology/wikiPageID",1047854
"http://hu.dbpedia.org/resource/Szendi-ér","http://dbpedia.org/ontology/wikiPageRevisionID",22204472
"http://hu.dbpedia.org/resource/Szendi-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szendi-ér","http://xmlns.com/foaf/0.1/name","Szendi-ér"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/név","Szendi-ér"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bokod_(Magyarország)"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/forrásszint",230
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Concó-patak"
"http://hu.dbpedia.org/resource/Szendi-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Szendi-ér","http://dbpedia.org/ontology/abstract","A Szendi-ér a Bakonyban ered, Komárom-Esztergom megyében, mintegy 230 méteres tengerszint feletti magasságban. A patak forrásától kezdve északi irányban halad, majd Nagyigmándnál eléri a Concó-patakot. A Komáromi-ér Szákszendtől északra torkollik a Szendi-érbe. A Szendi-ér vízgazdálkodási szempontból a Bakonyér és Concó Vízgyűjtő-tervezési alegység működési területét képezi."
