"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arad_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Cserhalmi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Homonnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Kahlenbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Kenyérmezei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Kerelőszentpáli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Krassói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1528–29)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Medgyes_ostroma_(1534)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Nagycsűri_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Piski_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Segesvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Szentandrási_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Szinai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Szászfenesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Sződfalvi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Szőlősi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Temesvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Tordai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Vászlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Vízaknai_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Érsekújvár_ostroma_(1663)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/2000/01/rdf-schema#label","Erdély csatái"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://dbpedia.org/ontology/wikiPageID",473921
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13389499
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Erdély csatái"
"http://hu.dbpedia.org/resource/Kategória:Erdély_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdély_csatái?oldid=13389499&ns=14"
