"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/2000/01/rdf-schema#label","Gnorm Gnat"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ffw8"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/wikiPageID",924357
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/wikiPageRevisionID",23335386
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/cím","Gnorm Gnat"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/kép","Gnorm Gnat.jpg"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/főbbSzereplők","Gnorm, a szúnyog"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/képLeírása","Egy francia nyelvű Gnorm Gnat képregény"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/abstract","A Gnorm Gnat (nem hivatalos fordításban: Gnorm, a szúnyog) amerikai képregény, melyet Jim Davis készített. A képregény szereplői rovarok, közülük a leghíresebb a szúnyog főszereplő, Gnorm. A képregény az 1970-es években jelent meg az indianai The Pendleton Times-ban Pendletonban, de nem tartották sikeresnek, ezért befejezték. Jim Davis a képregény vége után alkotta meg legismertebb munkáját, Garfieldet."
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/title","Gnorm Gnat"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnorm_Gnat?oldid=23335386&ns=0"
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Gnorm_Gnat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnorm_Gnat"
"http://hu.wikipedia.org/wiki/Gnorm_Gnat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnorm_Gnat"
