"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://www.w3.org/2000/01/rdf-schema#label","Rauchmaul Emil"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/wikiPageID",631182
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23678378
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/02/rauchmaul-emil/%7Ctitle=Rauchmaul"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206212133/http:/www.ftcbk.eu/2009/01/02/rauchmaul-emil/%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/kép","Rauchmaul Emil portréja .jpg"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/képaláírás","Portréja a Színházi Életben, Pálházi Gyula felvétele"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/név","Rauchmaul Emil"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/edzőségÉvek",1937
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://hu.dbpedia.org/property/válogatottÉvek",1915
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/abstract","Rauchmaul Emil, Rozsos (1891 – 1968. április) válogatott labdarúgó, fedezet, edző."
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/nationalYears","1915"
"http://hu.dbpedia.org/resource/Rauchmaul_Emil","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
