"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://www.w3.org/2000/01/rdf-schema#label","Afrikai álarcosbagoly"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phodilus"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/wikiPageID",1530946
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22481989
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phodilus+prigoginei&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiz5NaP9PfYAhWDaRQKHYqdDb8Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phodilus-prigoginei%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/name","Afrikai álarcosbagoly"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/wikispecies","Phodilus prigoginei"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/binomial","Phodilus prigoginei"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/binomialAuthority","Schouteden, 1952"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/genus","Phodilus"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/species","P. prigoginei"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/abstract","Az afrikai álarcosbagoly (Phodilus prigoginei) a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a gyöngybagolyfélék (Tytonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_álarcosbagoly?oldid=22481989&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_álarcosbagoly"
"http://hu.dbpedia.org/resource/Phodilus_prigoginei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly"
"http://hu.dbpedia.org/resource/Tyto_prigoginei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly"
"http://hu.wikipedia.org/wiki/Afrikai_álarcosbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_álarcosbagoly"
