"subject","predicate","object"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://www.w3.org/2000/01/rdf-schema#label","Märklin Digital"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageID",1678740
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",23674163
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maerklin.de/en/products/details/article/60226"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maerklin.de/en/products/details/article/60657"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maerklin.de/en/products/details/article/60215"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maerklin.de/en/products/details/article/60216"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maerklin.de/en/products/details/article/60652/"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Märklin_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
