"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://www.w3.org/2000/01/rdf-schema#label","Joann (Renneteau)"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_püspökök"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://dbpedia.org/ontology/wikiPageID",1411980
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://dbpedia.org/ontology/wikiPageRevisionID",23835080
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/nemNevezetes","igen"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://dbpedia.org/ontology/abstract","Joann metropolita (franciául: Métropolite Jean, oroszul: Митрополит Иоанн, világi nevén Jean-Pierre Renneteau; Bordeaux, 1942. november 13. –) a Konstantinápolyi ortodox egyház püspöke, Nyugat-Európai Orthodox Orosz Egyházközségek Érseksége élén állt."
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joann_(Renneteau)?oldid=23835080&ns=0"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://dbpedia.org/ontology/wikiPageLength",5797
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joann_(Renneteau)"
"http://hu.dbpedia.org/resource/Nyugat-európai_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Joann_(Renneteau)"
"http://hu.wikipedia.org/wiki/Joann_(Renneteau)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joann_(Renneteau)"
