"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Dwomoh","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cofie_Comfort","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_Lamptey","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Ghánai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b042t"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgás"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945920
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",16663193
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/ghahist.html"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gha/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/ghachamp.html%7Ctitle=Ghana"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanafa.org/"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.ghanafa.org/"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Ghána"
