"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/2000/01/rdf-schema#label","Gergely győri püspök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/wikiPageID",282792
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23564477
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kozma_győri_püspök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lendvai_Benedek"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/évek",1224
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/születésiNév","Gergely"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Győri_püspökök_listája"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/abstract","Gergely († Muhi, 1241. április 11.) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/activeYearsEndYear","1224"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/status","győri püspök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kozma_győri_püspök"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lendvai_Benedek"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_győri_püspök?oldid=23564477&ns=0"
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Gergely_győri_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_győri_püspök"
"http://hu.dbpedia.org/resource/Kozma_győri_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gergely_győri_püspök"
"http://hu.dbpedia.org/resource/Kozma_győri_püspök","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gergely_győri_püspök"
"http://hu.wikipedia.org/wiki/Gergely_győri_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_győri_püspök"
