"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_hableány_2._–_A_tenger_visszavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_mogyoró-meló_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Balerina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bűbáj_herceg_és_a_nagy_varázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Gondos_Bocsok_–_Utazás_Mókavárosba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kapjuk_el_a_Mikulást!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Miss_Spider_–_A_Herceg,_a_Hercegnő_és_a_Méhecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Miss_Spider_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_A_barátság_hullámvasútján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Filmvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Szivárványvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Táncvarázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Ryan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Vadkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Zoom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1105073
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14762120
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_számítógépes_animációs_filmek?oldid=14762120&ns=14"
