"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-hszi","http://www.w3.org/2000/01/rdf-schema#label","Csang-hszi"
"http://hu.dbpedia.org/resource/Csang-hszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxt36"
"http://hu.dbpedia.org/resource/Csang-hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Csang-hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Csang-hszi","http://dbpedia.org/ontology/wikiPageID",1115651
"http://hu.dbpedia.org/resource/Csang-hszi","http://dbpedia.org/ontology/wikiPageRevisionID",22863532
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Csang-hszi","http://hu.dbpedia.org/property/hivatalosMagyar","Csang-hszi"
"http://hu.dbpedia.org/resource/Csang-hszi","http://dbpedia.org/ontology/abstract","Csang-hszi (Changxi) istennő az ókori kínai mitológiában. A Hegyek és vizek könyve szerint Ti-csün (Dijun) három felesége közül az egyik, aki 12 Holdat szült neki, amelyeket megfürdet. Későbbi legendaváltozatokban alakja összefonódik a Hold istennőjének Csang-o (Chang'e) alakjával. A Vénusz egyik szurdokát (chasma) róla nevezték el."
"http://hu.dbpedia.org/resource/Csang-hszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang-hszi?oldid=22863532&ns=0"
"http://hu.dbpedia.org/resource/Csang-hszi","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Csang-hszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang-hszi"
"http://hu.dbpedia.org/resource/Changxi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-hszi"
"http://hu.wikipedia.org/wiki/Csang-hszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang-hszi"
