"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/2000/01/rdf-schema#label","Bygland"
"http://hu.dbpedia.org/resource/Bygland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/wikiPageID",346497
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/wikiPageRevisionID",18720812
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bygland.kommune.no/"
"http://hu.dbpedia.org/resource/Bygland","http://xmlns.com/foaf/0.1/name","Bygland"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/kép","Bygland and Jordalsboe.JPG"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/képaláírás","Bygland látképe, a háttérben Jordalsbø"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/név","Bygland"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/megye","Aust-Agder megye"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/régió","Sørlandet"
"http://hu.dbpedia.org/resource/Bygland","http://hu.dbpedia.org/property/község","Bygland község"
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/abstract","Bygland település Norvégia déli Sørlandet földrajzi régiójában, Aust-Agder megyében. Bygland község székhelye."
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Bygland_község"
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sørlandet"
"http://hu.dbpedia.org/resource/Bygland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bygland?oldid=18720812&ns=0"
"http://hu.dbpedia.org/resource/Bygland","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Bygland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bygland"
"http://hu.wikipedia.org/wiki/Bygland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bygland"
