"subject","predicate","object"
"http://hu.dbpedia.org/resource/A28-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Conegliano"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/2000/01/rdf-schema#label","Conegliano"
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cbqz"
"http://hu.dbpedia.org/resource/Conegliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Conegliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Conegliano","http://dbpedia.org/ontology/wikiPageID",1241977
"http://hu.dbpedia.org/resource/Conegliano","http://dbpedia.org/ontology/wikiPageRevisionID",16894703
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Conegliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Conegliano","http://dbpedia.org/ontology/abstract","Conegliano település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 35 082 fő (2018. január 1.). +/- Conegliano San Vendemiano, Colle Umberto, Mareno di Piave, San Fior, San Pietro di Feletto, Santa Lucia di Piave, Susegana és Vittorio Veneto községekkel határos."
"http://hu.dbpedia.org/resource/Conegliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conegliano?oldid=16894703&ns=0"
"http://hu.dbpedia.org/resource/Conegliano","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Conegliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conegliano"
"http://hu.dbpedia.org/resource/Nicola_Canzian","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conegliano"
"http://hu.dbpedia.org/resource/Nicola_Canzian","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conegliano"
"http://hu.wikipedia.org/wiki/Conegliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conegliano"
