"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Norvégia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://dbpedia.org/ontology/wikiPageID",417572
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",14579606
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_autópályái?oldid=14579606&ns=14"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái"
