"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://www.w3.org/2000/01/rdf-schema#label","Nagy hólyagcsiga"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h41br"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://dbpedia.org/ontology/wikiPageID",397253
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",20394310
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/name","Nagy hólyagcsiga"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/imageCaption","Üres csigaház több oldalról nézve"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/familia","Physidae"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikicommonscat","Aplexa hypnorum"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/wikispecies","Aplexa hypnorum"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/binomial","Aplexa hypnorum"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/genus","Aplexa"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/rangeMap","Aplexa hypnorum Presence in European countries.png"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/rangeMapCaption","Az európai előfordulása"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/species","A. hypnorum"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/subfamilia","Aplexinae"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","*Bulinus hypnorum Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://hu.dbpedia.org/property/tribus","Aplexini"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://dbpedia.org/ontology/abstract","A nagy hólyagcsiga (Aplexa hypnorum) a csigák (Gastropoda) osztályába és a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_hólyagcsiga?oldid=20394310&ns=0"
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Nagy_hólyagcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_hólyagcsiga"
"http://hu.dbpedia.org/resource/Aplexa_hypnorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_hólyagcsiga"
"http://hu.wikipedia.org/wiki/Nagy_hólyagcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_hólyagcsiga"
