"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://www.w3.org/2000/01/rdf-schema#label","Sláger Slágerek 1."
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://dbpedia.org/ontology/wikiPageID",1280573
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://dbpedia.org/ontology/wikiPageRevisionID",23696271
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coversclub.cc/index.php%3Foption=com_covers&page=show_ad&catid=49&adid=30120&Itemid=31&use=1"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hungarotonmusic.com/pop/slager-slagerek-1-p3118.html"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/cím","Sláger Slágerek 1."
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/előadó","Sláger Rádió – Sláger Slágerek sorozat"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/felvételek","A Hungaroton archív felvételeiből készült"
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/hossz",64
"http://hu.dbpedia.org/resource/Sláger_Slágerek_1.","http://hu.dbpedia.org/property/jelenlegi","Sláger Slágerek 1."
