"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/2000/01/rdf-schema#label","Trunk"
"http://hu.dbpedia.org/resource/Trunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageID",755294
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageRevisionID",23652175
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://etnofon.hu/index.php/hu/component/virtuemart/cd-lemezek/roka-mihaly-detail%3FItemid=0"
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721220020/http:/old.csango.ro/hu_trunk.htm"
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/crew/ghiur-apistoaei-diana-gabriella/"
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/tematikus/szocikk.php%3Fid=98"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/magyarNév","Trunk"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/magyarLakosság","~900"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/románNév","Galbeni"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ferdinándújfalu"
"http://hu.dbpedia.org/resource/Trunk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",136
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/abstract","Trunk (románul Galbeni) település Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Trunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trunk?oldid=23652175&ns=0"
"http://hu.dbpedia.org/resource/Trunk","http://dbpedia.org/ontology/wikiPageLength",11732
"http://hu.dbpedia.org/resource/Trunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trunk"
"http://hu.wikipedia.org/wiki/Trunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trunk"
