"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/2000/01/rdf-schema#label","Kyla Cole"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050s4k"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageID",34913
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",21956993
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223130348/http:/www.kylacole.sk/orphans/"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030142537/http:/www.kylacole.sk/"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080128220619/http:/www.kylacolesite.com/"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/abstract","Kyla Cole (született: Martina Jacová) (Osztrópatak, Csehszlovákia, 1978. november 10. –) erotikus fotómodell 2000 márciusában az amerikai magazin címlaplányaként debütál. Később számos más férfimagazin címlapjám szerepel. 2001 és 2002 között Andrew Blake erotikus (szoftpornó/softcore) filmjeiben szerepelt. A legtöbb Penthouse modellel ellentétben soha nem szerepelt hardcore (keménypornó) filmekben. 2003 augusztusa és 2004 áprilisa között műsorvezetője volt a szlovákiai Láskanie erotikus TV-show-nak. Említést érdemel még, hogy szülőhazájában, Szlovákiában létrehozott egy alapítványt az árva gyermekek megsegítésére (Helping Orphans). A hivatalos, angol nyelvű weblapján és rajongói klubján elektronikus kapcsolatot tart fenn rajongóival. Biszexualitását nyíltan vállalta, azonban 2010-ben egy interjúban bevallotta, hogy biszexualitása csupán marketingfogás volt."
"http://hu.dbpedia.org/resource/Kyla_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyla_Cole?oldid=21956993&ns=0"
"http://hu.dbpedia.org/resource/Kyla_Cole","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Kyla_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyla_Cole"
"http://hu.wikipedia.org/wiki/Kyla_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyla_Cole"
