"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://www.w3.org/2000/01/rdf-schema#label","Emigráns magyar írók Romániában"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://dbpedia.org/ontology/wikiPageID",756009
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://dbpedia.org/ontology/wikiPageRevisionID",21878644
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://dbpedia.org/ontology/abstract","Emigráns magyar írók Romániában 1919-ben a Magyar Tanácsköztársaság leverése után számos magyar író, publicista és tudós emigrált Romániába a magyarországi felelősségre vonás és a fehérterror elől."
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emigráns_magyar_írók_Romániában?oldid=21878644&ns=0"
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://dbpedia.org/ontology/wikiPageLength",6477
"http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emigráns_magyar_írók_Romániában"
"http://hu.dbpedia.org/resource/Emigráns_magyarok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában"
"http://hu.wikipedia.org/wiki/Emigráns_magyar_írók_Romániában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emigráns_magyar_írók_Romániában"
