"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://www.w3.org/2000/01/rdf-schema#label","Notaden nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageID",1737506
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageRevisionID",23269803
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/novitateszoologi42lond"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Notaden/Notaden-nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Notaden&where-species=nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/name","Notaden nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikicommons","Notaden nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/wikispecies","Notaden nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/binomial","Notaden nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1940"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/genus","Notaden"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/rangeMap","Notaden nichollsi map-fr.svg"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/species","N. nichollsi"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/abstract","A Notaden nichollsi a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a mocsárjáróbéka-félék (Limnodynastidae) családjába, azon belül a Notaden nembe tartozó faj."
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notaden_nichollsi?oldid=23269803&ns=0"
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Notaden_nichollsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notaden_nichollsi"
"http://hu.wikipedia.org/wiki/Notaden_nichollsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notaden_nichollsi"
