"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-jodát","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-perjodát"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-perjodát"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://dbpedia.org/ontology/wikiPageID",1056380
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://dbpedia.org/ontology/wikiPageRevisionID",23492454
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/kép","Metaperiodat-Ion2.svg"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/képaláírás","rubídiumion"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/képaláírás","perjodátion"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/megjelenés","színtelen kristályok"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/név","rubídium-perjodát"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/sűrűség",3.918
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/kémiaiKéplet","RbIO4"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/molárisTömeg",276.37
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/casSzám",13465
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://hu.dbpedia.org/property/oldhatóságVízben",6.5
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://dbpedia.org/ontology/abstract","A rubídium-perjodát a perjódsav rubídiumsója, képlete RbIO4."
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-perjodát?oldid=23492454&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://dbpedia.org/ontology/wikiPageLength",3812
"http://hu.dbpedia.org/resource/Rubídium-perjodát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-perjodát"
"http://hu.wikipedia.org/wiki/Rubídium-perjodát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-perjodát"
