"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Tullnerfeld"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/wikiPageID",1360282
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/wikiPageRevisionID",22140866
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609053822/http:/www.lautner.cc/projekte/bhf-tullnerfeld01.html"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Donauachse_Westbahn/Neubaustrecke_Wien_-_St._Poelten/Abschnitt_Tullnerfeld/index.jsp"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/abstract","Tullnerfeld vasútállomás vasútállomás Ausztriában, Tulln an der Donau közelében."
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Tullnerfeld?oldid=22140866&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://dbpedia.org/ontology/wikiPageLength",4963
"http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Tullnerfeld"
"http://hu.wikipedia.org/wiki/Bahnhof_Tullnerfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld"
"http://hu.dbpedia.org/resource/Tullnerfeld_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Tullnerfeld"
