"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beppu","http://www.w3.org/2000/01/rdf-schema#label","Beppu"
"http://hu.dbpedia.org/resource/Beppu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqyp"
"http://hu.dbpedia.org/resource/Beppu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Beppu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óita_prefektúra"
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/wikiPageID",1074485
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/wikiPageRevisionID",23103004
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104205542/http:/www.tartoinjapan.com/en/blog_post-43-beppu.html"
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kankounomichi.wordpress.com/"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/hosszúságiFok",131
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/név","Beppu-si"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/terület",125
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/weboldal","www.city.beppu.oita.jp"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/polgármester","Hamada Hiroshi"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/régió","Kjúsú"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Osmanthus_fragrans"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","別府市"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/prefektúra","Óita"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/abstract","Beppu (japánul: 別府市, átírással: Beppu-si) város Japánban. Kjúsú szigetén, a Beppu-öböl nyugati partján fekszik. Közigazgatásilag Óita prefektúrához tartozik.2013. december 22-én össznépessége 122085 fő. Fekvési területe 125,13 km². A várost 1924. április 1-jén alapították."
"http://hu.dbpedia.org/resource/Beppu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beppu?oldid=23103004&ns=0"
"http://hu.dbpedia.org/resource/Beppu","http://dbpedia.org/ontology/wikiPageLength",9322
"http://hu.dbpedia.org/resource/Beppu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beppu"
"http://hu.wikipedia.org/wiki/Beppu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beppu"
