"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktinoidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Aktínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Amerícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Berkélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Einsteinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Fermium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Kalifornium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/2000/01/rdf-schema#label","Aktinoidák"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://dbpedia.org/ontology/wikiPageID",391395
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://dbpedia.org/ontology/wikiPageRevisionID",22872158
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinoidák"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aktinoidák?oldid=22872158&ns=14"
"http://hu.dbpedia.org/resource/Kűrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Laurencium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Mendelévium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Neptúnium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Nobélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Plutónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Protaktínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Tórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Urán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
