"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Goldsboro (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1744407
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23384058
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldsboro_(egyértelműsítő_lap)?oldid=23384058&ns=0"
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",270
"http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldsboro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wayne_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Goldsboro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Goldsboro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldsboro_(egyértelműsítő_lap)"
