"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/2000/01/rdf-schema#label","Kamanje"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbs5t"
"http://hu.dbpedia.org/resource/Kamanje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/wikiPageID",972638
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/wikiPageRevisionID",21125942
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamanje.hr/"
"http://hu.dbpedia.org/resource/Kamanje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kamanje","http://xmlns.com/foaf/0.1/name","Kamanje"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/név","Kamanje"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/irányítószám",47282
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/polgármester","Damir Mateljan"
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Kamanje","http://hu.dbpedia.org/property/község","Kamanje"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/abstract","Kamanje falu és község Horvátországban, Károlyváros megyében. Közigazgatásilag Mali Vrh Kamanjski, Veliki Vrh Kamanjski, Brlog Ozaljski, Preseka Ozaljska, Orljakovo és Reštovo települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/postalCode","47282"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Kamanje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamanje?oldid=21125942&ns=0"
"http://hu.dbpedia.org/resource/Kamanje","http://dbpedia.org/ontology/wikiPageLength",4215
"http://hu.dbpedia.org/resource/Kamanje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamanje"
"http://hu.wikipedia.org/wiki/Kamanje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamanje"
