"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://www.w3.org/2000/01/rdf-schema#label","Strecker-szintézis"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qvv_"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://dbpedia.org/ontology/wikiPageID",637910
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://dbpedia.org/ontology/wikiPageRevisionID",21513025
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://dbpedia.org/ontology/abstract","Az Adolph Strecker által kigondolt Strecker-szintézis kémiai reakciók sorozata, mellyel egy aldehidből (vagy ketonból) aminosav szintetizálható. Aldehidből és ammónium-klorid kálium-cianid jelenlétében végzett kondenzációs reakciójában α-aminonitril keletkezik, melyet hidrolizálva a kívánt aminosav állítható elő. Ammóniumsók felhasználásával szubsztituálatlan aminosav keletkezik, de a szintézis primer és szekunder aminokkal is sikeresen végrehajtható, a termék ekkor a megfelelő szubsztituált aminosav. Ugyanígy aldehidek helyett ketonokból is kiindulhatunk, ebben az esetben α,α-diszubsztituált aminosavat kapunk. Az Adolph Strecker által 1850-ben megtervezett eredeti szintézisben α-aminonitril keletkezik, de az utóbbi időben számos, királis segédanyagot vagy aszimmetrikus katalizátorokat használó eljárást fejlesztettek ki."
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strecker-szintézis?oldid=21513025&ns=0"
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Strecker-szintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strecker-szintézis"
"http://hu.wikipedia.org/wiki/Strecker-szintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strecker-szintézis"
