"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisenyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_települései"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/2000/01/rdf-schema#label","Ruanda települései"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://dbpedia.org/ontology/wikiPageID",684999
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12520746
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda települései"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_települései?oldid=12520746&ns=14"
"http://hu.dbpedia.org/resource/Kigali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_települései"
