"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Márton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Durhami_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Fountains-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lincolni_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Southwarki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/St._Mary-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trurói_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Westminsteri_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Winchesteri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Yorki_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Érseki_székesegyház_(Liverpool)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",303029
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",7426690
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai?oldid=7426690&ns=14"
