"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ion_Adrian_Zare"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://www.w3.org/2000/01/rdf-schema#label","Ion Adrian Zare"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Farul_Constanța_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://dbpedia.org/ontology/wikiPageID",1276900
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://dbpedia.org/ontology/wikiPageRevisionID",18322668
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=23323"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ion_Adrian_Zare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
