"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Apollónia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Volkány"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/2000/01/rdf-schema#label","Volkány"
"http://hu.dbpedia.org/resource/Volkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Volkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/wikiPageID",522137
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/wikiPageRevisionID",23581153
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/kép","Biserica saseasca Vulcan .jpg"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/magyarNév","Volkány"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/wikicommons","Vulcan , Mureş"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/irányítószám",547043
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/magyarLakosság",22
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/románNév","Vulcan"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apold"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/abstract","Volkány (románul: Vulcan, németül: Wolkendorf, erdélyi szász nyelven Wulkersderf), falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/postalCode","547043"
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Volkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkány?oldid=23581153&ns=0"
"http://hu.dbpedia.org/resource/Volkány","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Volkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkány"
"http://hu.dbpedia.org/resource/Volkány_(Maros_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkány"
"http://hu.wikipedia.org/wiki/Volkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkány"
