"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Klingon Birodalom"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_ykq"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szervezetek"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://dbpedia.org/ontology/wikiPageID",131814
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",9516766
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klingon_Birodalom?oldid=9516766&ns=0"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klingon_Birodalom"
"http://hu.wikipedia.org/wiki/Klingon_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klingon_Birodalom"
