"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/2000/01/rdf-schema#label","Silvano Agosti"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jy7zc"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://dbpedia.org/ontology/wikiPageID",742898
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://dbpedia.org/ontology/wikiPageRevisionID",23812845
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/név","Silvano Agosti"
"http://hu.dbpedia.org/resource/Silvano_Agosti","http://hu.dbpedia.org/property/születésiDátum",1938
