"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Pipin aquitániai király"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096qw7"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageID",475526
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21828862
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://dbpedia.org/ontology/abstract","I. Pipin, más írásmóddal Pippin (797 körül – 838. december 13.) aquitaniai király 817-től haláláig."
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Pipin_aquitániai_király?oldid=21828862&ns=0"
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Pipin_aquitániai_király"
"http://hu.wikipedia.org/wiki/I._Pipin_aquitániai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Pipin_aquitániai_király"
