"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Munkaügyi Minisztérium"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1345075
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642226
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Munkaügyi Minisztérium (rövidítve: Müm) a Magyar Népköztársaság alatt és egy ideig a Magyar Köztársaság idején a munkaügyi igazgatással foglalkozó minisztérium volt. Hivatalos lapjának neve: ."
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkaügyi_Minisztérium?oldid=21642226&ns=0"
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/MüM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Munkaügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkaügyi_Minisztérium"
